"Winston Partnership Commuter Flows"

"Incoming Workers"
"Origin State","Origin County","Number of Workers"
"New York","Erie County",7
Florida,"Sarasota County",7
"South Carolina","Lexington County",7
California,"San Bernardino County",7
Tennessee,"Madison County",6
Mississippi,"Holmes County",6
Alabama,"Pickens County",6
Mississippi,"Smith County",6
Alabama,"Crenshaw County",6
Mississippi,"Holmes County",6
Arkansas,"Dallas County",6
Mississippi,"Washington County",6
Louisiana,"Orleans Parish",6
Mississippi,"Holmes County",6
Arkansas,"Pulaski County",6
Mississippi,"Humphreys County",5
Kansas,"Kearny County",5
Alabama,"Hale County",5
Kansas,"Anderson County",5
"North Carolina","Onslow County",5
Mississippi,"Holmes County",5
Alabama,"Elmore County",5
Tennessee,"Wayne County",5
Alabama,"Mobile County",5
Mississippi,"Lauderdale County",4
Indiana,"St. Joseph County",4
Mississippi,"Coahoma County",4
Mississippi,"Issaquena County",4
Tennessee,"Madison County",4
Alabama,"Choctaw County",4
Mississippi,"Pike County",4
Oklahoma,"Grant County",4
"New Mexico","Lea County",4
Mississippi,"Greene County",3
Tennessee,"Carroll County",3
Michigan,"Livingston County",3
Alabama,"Blount County",3
Mississippi,"Pearl River County",3
Mississippi,"Clay County",3
Mississippi,"Chickasaw County",2
Oklahoma,"Cherokee County",2
Mississippi,"Montgomery County",2
Mississippi,"Monroe County",2
Louisiana,"Caldwell Parish",2
Alabama,"Geneva County",2
Mississippi,"Lincoln County",1
Oklahoma,"Kay County",1

"Outgoing Workers"
"Destination State","Destination County","Number of Workers"
Mississippi,"Lauderdale County","1,124"
Mississippi,"Madison County",758
Mississippi,"Clay County",722
Mississippi,"Lauderdale County",719
Mississippi,"Scott County",714
Mississippi,"Clay County",618
Mississippi,"Hinds County",513
Mississippi,"Monroe County",497
Mississippi,"Newton County",484
Mississippi,"Rankin County",480
Mississippi,"Scott County",455
Mississippi,"Holmes County",381
Mississippi,"Webster County",350
Mississippi,"Madison County",252
Mississippi,"Lee County",202
Alabama,"Lamar County",172
Mississippi,"Scott County",143
Mississippi,"Hinds County",140
Mississippi,"Leflore County",133
Mississippi,"Scott County",128
Mississippi,"Webster County",124
Alabama,"Pickens County",123
Kentucky,"Jefferson County",114
Mississippi,"Madison County",111
Mississippi,"Rankin County",107
Mississippi,"Newton County",103
Tennessee,"Shelby County",93
Mississippi,"Lee County",86
Mississippi,"Chickasaw County",86
Mississippi,"Montgomery County",85
Mississippi,"Lauderdale County",81
Mississippi,"Copiah County",71
"New Mexico","Bernalillo County",71
Mississippi,"Lauderdale County",67
Mississippi,"Monroe County",67
Mississippi,"Madison County",66
Mississippi,"Madison County",64
Mississippi,"Montgomery County",62
Texas,"Dallas County",62
Mississippi,"Hinds County",62
Mississippi,"Rankin County",61
Louisiana,"St. John the Baptist Parish",61
Mississippi,"Lauderdale County",61
Mississippi,"Lauderdale County",58
Mississippi,"Madison County",56
Mississippi,"Hancock County",56
Mississippi,"Lafayette County",55
Texas,"Harris County",53
Mississippi,"Union County",53
Mississippi,"Union County",51
Mississippi,"Newton County",51
Louisiana,"East Baton Rouge Parish",51
Alabama,"Tuscaloosa County",50
Mississippi,"Lauderdale County",50
Mississippi,"Montgomery County",48
Texas,"Harris County",46
Minnesota,"Scott County",46
Mississippi,"Carroll County",46
Oklahoma,"Tulsa County",45
Mississippi,"Hinds County",44
Mississippi,"Jackson County",44
Alabama,"Sumter County",39
Mississippi,"Grenada County",37
Mississippi,"Tallahatchie County",37
Mississippi,"Clay County",37
Missouri,"St. Louis County",36
Alabama,"Jefferson County",36
Alabama,"Tuscaloosa County",36
Mississippi,"Lee County",35
Texas,"Harris County",35
Mississippi,"Calhoun County",35
Alabama,"Jefferson County",34
Alabama,"Greene County",34
Texas,"Lavaca County",34
Arkansas,"Pulaski County",33
Mississippi,"Washington County",32
Louisiana,"Vernon Parish",32
Mississippi,"Jones County",32
Louisiana,"Lafourche Parish",32
Tennessee,"Shelby County",32
Texas,"Chambers County",31
Mississippi,"Lamar County",31
Mississippi,"Lee County",30
Mississippi,"Warren County",28
Mississippi,"Scott County",27
Mississippi,"Chickasaw County",27
Mississippi,"Marshall County",26
Nebraska,"Douglas County",26
Louisiana,"Terrebonne Parish",26
Mississippi,"Leflore County",26
Mississippi,"Yazoo County",26
Texas,"Taylor County",26
Mississippi,"Grenada County",26
Texas,"Harris County",25
Texas,"Harris County",25
Texas,"Montgomery County",24
Texas,"Wichita County",23
Mississippi,"Harrison County",23
Louisiana,"East Baton Rouge Parish",22
Alabama,"Pickens County",22
Louisiana,"East Baton Rouge Parish",22
Tennessee,"Shelby County",21
Louisiana,"Jefferson Parish",21
Georgia,"Forsyth County",20
Mississippi,"Jasper County",19
Mississippi,"Madison County",19
Louisiana,"Terrebonne Parish",19
Mississippi,"Clay County",19
Mississippi,"Hinds County",18
Mississippi,"Rankin County",18
Georgia,"Columbia County",18
Mississippi,"Yazoo County",18
Alabama,"Mobile County",17
Texas,"Maverick County",17
Mississippi,"Chickasaw County",17
Mississippi,"Monroe County",17
Mississippi,"Carroll County",17
"South Carolina","Greenville County",17
Georgia,"Chatham County",17
Oklahoma,"Oklahoma County",17
Kentucky,"Jefferson County",16
Mississippi,"Bolivar County",16
Mississippi,"Tate County",16
Mississippi,"Forrest County",16
Mississippi,"Webster County",15
Michigan,"Wayne County",15
Mississippi,"Yazoo County",15
Kentucky,"McCracken County",15
Mississippi,"Grenada County",15
Mississippi,"Forrest County",14
Mississippi,"Pontotoc County",14
Mississippi,"Lincoln County",14
Alabama,"Fayette County",14
Arkansas,"Pulaski County",14
Mississippi,"Lauderdale County",13
Louisiana,"Ascension Parish",13
Mississippi,"Harrison County",13
Texas,"Fort Bend County",13
Texas,"Hood County",13
Tennessee,"Shelby County",13
Texas,"Gonzales County",13
Mississippi,"Webster County",13
Mississippi,"Clarke County",13
Canada,,12
Mississippi,"Madison County",12
Colorado,"Jefferson County",12
Mississippi,"Monroe County",12
Alabama,"Choctaw County",12
Louisiana,"Lafourche Parish",12
Kentucky,"McCracken County",12
Texas,"Liberty County",12
Alabama,"Jefferson County",11
Alabama,"Marion County",11
Mississippi,"Montgomery County",11
Alabama,"Tuscaloosa County",11
Louisiana,"Madison Parish",10
Nevada,"Clark County",10
Arkansas,"Pulaski County",10
Mississippi,"Hinds County",10
Mississippi,"Holmes County",10
Mississippi,"Newton County",10
Mississippi,"Yalobusha County",10
Mississippi,"Pearl River County",10
Mississippi,"Tippah County",10
Louisiana,"Cameron Parish",10
Louisiana,"Lafourche Parish",10
Alabama,"Sumter County",9
Alabama,"Winston County",9
Mississippi,"Holmes County",9
Tennessee,"Madison County",9
Mississippi,"Marshall County",9
Texas,"Galveston County",8
Oklahoma,"Oklahoma County",8
Louisiana,"Terrebonne Parish",8
Mississippi,"Union County",8
Mississippi,"Newton County",8
Mississippi,"Jones County",8
Mississippi,"Scott County",7
Mississippi,"Webster County",7
Alabama,"Montgomery County",7
Texas,"Dallas County",7
Texas,"DeWitt County",7
Mississippi,"Leflore County",7
Mississippi,"Calhoun County",6
Florida,"Miami-Dade County",6
Mississippi,"Jones County",6
Louisiana,"Orleans Parish",6
Louisiana,"East Baton Rouge Parish",5
Texas,"Harris County",5
Louisiana,"St. Charles Parish",5
Georgia,"Henry County",5
Iowa,"Johnson County",5
Mississippi,"Yazoo County",5
Mississippi,"Alcorn County",5
Mississippi,"Lincoln County",5
Indiana,"Lake County",4
Mississippi,"Forrest County",4
Mississippi,"Marshall County",4
Mississippi,"Lafayette County",4
Mississippi,"Tallahatchie County",4
Mississippi,"Pontotoc County",4
Mississippi,"Tate County",3
Mississippi,"Warren County",3
Alabama,"Tuscaloosa County",3
Florida,"Escambia County",3
Alabama,"Lamar County",3
Mississippi,"Hinds County",2
Tennessee,"Davidson County",2
California,"Orange County",2
Tennessee,"Putnam County",2
Tennessee,"Putnam County",2
Pennsylvania,"Northampton County",2
Texas,"Camp County",1
California,"Los Angeles County",1
Mississippi,"Newton County",1
Alabama,"Jefferson County",1
Mississippi,"Montgomery County",1
